Población extranjera a 1 de enero. Por países. 2007
Rubí
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;79;73;152;19,07;0,40
Polonia;97;33;130;16,31;1,33
Rumanía;52;53;105;13,17;0,17
Portugal;52;43;95;11,92;0,78
Francia;47;45;92;11,54;0,31
Alemania;34;20;54;6,78;0,26
Reino Unido;36;15;51;6,40;0,27
Bulgaria;27;14;41;5,14;0,44
Países Bajos;16;7;23;2,89;0,26
Irlanda;..;..;12;1,51;0,80
Eslovaquia;..;..;9;1,13;0,55
República Checa;..;..;7;0,88;0,45
Bélgica;..;..;6;0,75;0,12
Dinamarca;..;..;6;0,75;0,51
Suecia;..;..;4;0,50;0,16
Resto de países;5;5;10;1,25;..
Total subcontinent;471;326;797;100,00;..

