Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;3688;0,74;5,70;173;4,92
2021;493594;63074;3515;0,71;5,57;-14;-0,40
2020;487813;61902;3529;0,72;5,70;231;7,00
2019;479734;57237;3298;0,69;5,76;286;9,50
2018;473408;53995;3012;0,64;5,58;176;6,21
2017;468311;51446;2836;0,61;5,51;113;4,15
2016;465253;51341;2723;0,59;5,30;162;6,33
2015;464285;51890;2561;0,55;4,94;89;3,60
2014;464930;55081;2472;0,53;4,49;-46;-1,83
2013;467050;59439;2518;0,54;4,24;77;3,15
2012;467947;62418;2441;0,52;3,91;31;1,29
2011;466400;63454;2410;0,52;3,80;83;3,57
2010;461611;63252;2327;0,50;3,68;91;4,07
2009;457918;63366;2236;0,49;3,53;123;5,82
2008;447214;58676;2113;0,47;3,60;225;11,92
2007;432430;51946;1888;0,44;3,63;-3255;-63,29
2006;419658;48279;5143;1,23;10,65;1030;25,04
2005;401602;40947;4113;1,02;10,04;925;29,02
2004;382053;32462;3188;0,83;9,82;960;43,09
2003;366495;26758;2228;0,61;8,33;928;71,38
2002;349302;19167;1300;0,37;6,78;597;84,92
2001;334650;13532;703;0,21;5,20;257;57,62
2000;322997;9461;446;0,14;4,71;..;..

