Població estrangera a 1 de gener. Per municipis. 2019
Baix Camp
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;16441;7462;67,79;45,39
Cambrils;6323;1104;10,03;17,46
Mont-roig del Camp;3314;984;8,94;29,69
Riudoms;865;439;3,99;50,75
Vandellòs i l'Hospitalet de l'Infant;1006;218;1,98;21,67
Vinyols i els Arcs;299;143;1,30;47,83
Borges del Camp, les;259;131;1,19;50,58
Selva del Camp, la;394;109;0,99;27,66
Montbrió del Camp;294;87;0,79;29,59
Riudecanyes;166;83;0,75;50,00
Pratdip;238;45;0,41;18,91
Botarell;97;42;0,38;43,30
Riudecols;127;31;0,28;24,41
Aleixar, l';89;31;0,28;34,83
Duesaigües;37;22;0,20;59,46
Vilaplana;66;21;0,19;31,82
Vilanova d'Escornalbou;71;16;0,15;22,54
Alforja;136;11;0,10;8,09
Almoster;45;8;0,07;17,78
Prades;53;6;0,05;11,32
Castellvell del Camp;89;6;0,05;6,74
Albiol, l';30;4;0,04;13,33
Resta de municipis;48;4;0,04;8,33
Baix Camp;30487;11007;100,00;36,10

