Total and foreign population series. 2000-2022
Province: Lleida
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d343
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,441443,83295,3456,0.78,4.15,491,16.56
2021,439727,81392,2965,0.67,3.64,339,12.91
2020,438517,79833,2626,0.60,3.29,628,31.43
2019,434930,75642,1998,0.46,2.64,322,19.21
2018,432866,72654,1676,0.39,2.31,144,9.40
2017,432384,71479,1532,0.35,2.14,-18,-1.16
2016,434041,73295,1550,0.36,2.11,-151,-8.88
2015,436029,74435,1701,0.39,2.29,-267,-13.57
2014,438001,77045,1968,0.45,2.55,-470,-19.28
2013,440915,81145,2438,0.55,3.00,-193,-7.34
2012,443032,82053,2631,0.59,3.21,-385,-12.77
2011,442308,81762,3016,0.68,3.69,-283,-8.58
2010,439768,80490,3299,0.75,4.10,-9,-0.27
2009,436402,77784,3308,0.76,4.25,254,8.32
2008,426872,69366,3054,0.72,4.40,375,14.00
2007,414015,57560,2679,0.65,4.65,19,0.71
2006,407496,52633,2660,0.65,5.05,43,1.64
2005,399439,45144,2617,0.66,5.80,397,17.88
2004,385092,31370,2220,0.58,7.08,210,10.45
2003,377639,24107,2010,0.53,8.34,574,39.97
2002,371055,17111,1436,0.39,8.39,876,156.43
2001,365023,11033,560,0.15,5.08,287,105.13
2000,361590,9451,273,0.08,2.89,..,..

