Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;8504;3,94;29,70;-180;-2,07
2021;216204;28794;8684;4,02;30,16;81;0,94
2020;216520;28356;8603;3,97;30,34;773;9,87
2019;213644;25725;7830;3,66;30,44;628;8,72
2018;211734;23762;7202;3,40;30,31;568;8,56
2017;209931;22200;6634;3,16;29,88;128;1,97
2016;208246;21466;6506;3,12;30,31;-232;-3,44
2015;207814;21401;6738;3,24;31,48;-1224;-15,37
2014;207444;22968;7962;3,84;34,67;-1017;-11,33
2013;207649;24089;8979;4,32;37,27;-1063;-10,59
2012;207938;25340;10042;4,83;39,63;-1014;-9,17
2011;207721;26348;11056;5,32;41,96;-888;-7,43
2010;207338;26831;11944;5,76;44,52;-282;-2,31
2009;206493;26678;12226;5,92;45,83;558;4,78
2008;203969;24367;11668;5,72;47,88;1435;14,02
2007;201712;21107;10233;5,07;48,48;1304;14,60
2006;200545;19146;8929;4,45;46,64;1578;21,47
2005;196971;15455;7351;3,73;47,56;1762;31,53
2004;193338;11595;5589;2,89;48,20;1597;40,01
2003;191057;8799;3992;2,09;45,37;1725;76,09
2002;187201;5450;2267;1,21;41,60;1281;129,92
2001;185170;3178;986;0,53;31,03;583;144,67
2000;183727;1912;403;0,22;21,08;..;..

