Población extranjera a 1 de enero. Por países. 2014
Baix Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;11863;9032;20895;87,17;9,21
Ghana;553;202;755;3,15;13,16
Nigeria;319;228;547;2,28;7,85
Senegal;321;108;429;1,79;2,12
Argelia;223;140;363;1,51;4,08
Mali;183;33;216;0,90;3,03
Camerún;78;64;142;0,59;10,81
Guinea Ecuatorial;47;79;126;0,53;8,36
Guinea;55;30;85;0,35;1,73
Gambia;49;11;60;0,25;0,38
Guinea-Bissau;37;23;60;0,25;7,81
Túnez;35;20;55;0,23;9,93
Egipto;35;15;50;0,21;4,27
Côte d'Ivoire;27;10;37;0,15;5,96
Congo;14;5;19;0,08;5,69
Sierra Leona;13;6;19;0,08;13,19
Angola;9;6;15;0,06;9,43
Sudáfrica;9;5;14;0,06;6,06
Mauritania;..;..;11;0,05;0,59
Etiopía;5;4;9;0,04;7,50
República Democrática del Congo;4;4;8;0,03;9,09
Burkina Faso;..;..;7;0,03;2,33
Kenya;..;..;7;0,03;5,30
Liberia;..;..;7;0,03;15,56
Libia;..;..;6;0,03;5,56
Togo;..;..;6;0,03;5,41
Benín;..;..;4;0,02;4,44
Cabo Verde;..;..;4;0,02;5,88
Resto de países;7;7;14;0,06;..
Total continent;13920;10050;23970;100,00;..

