Població estrangera a 1 de gener. Per municipis. 2003
Comarques Gironines
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;4386;1355;16,12;30,89
Olot;2813;1116;13,27;39,67
Blanes;3963;1031;12,26;26,02
Banyoles;2296;1008;11,99;43,90
Girona;7386;863;10,27;11,68
Figueres;4299;322;3,83;7,49
Lloret de Mar;6246;317;3,77;5,08
Cassà de la Selva;598;307;3,65;51,34
Santa Coloma de Farners;688;177;2,11;25,73
Arbúcies;751;174;2,07;23,17
Torroella de Montgrí;1745;135;1,61;7,74
Sant Pere Pescador;421;110;1,31;26,13
Vidreres;524;107;1,27;20,42
Celrà;273;105;1,25;38,46
Llagostera;749;102;1,21;13,62
Sant Feliu de Guíxols;1692;99;1,18;5,85
Bisbal d'Empordà, la;1036;86;1,02;8,30
Santa Cristina d'Aro;628;75;0,89;11,94
Bordils;138;74;0,88;53,62
Tossa de Mar;670;62;0,74;9,25
Castelló d'Empúries;3385;62;0,74;1,83
Breda;132;58;0,69;43,94
Castellfollit de la Roca;84;45;0,54;53,57
Vilobí d'Onyar;185;43;0,51;23,24
Castell d'Aro, Platja d'Aro i s'Agaró;1541;37;0,44;2,40
Hostalric;108;36;0,43;33,33
Sant Jaume de Llierca;43;26;0,31;60,47
Preses, les;63;26;0,31;41,27
Planes d'Hostoles, les;120;24;0,29;20,00
Caldes de Malavella;151;21;0,25;13,91
Gualta;53;20;0,24;37,74
Flaçà;84;19;0,23;22,62
Vall de Bianya, la;42;18;0,21;42,86
Palamós;1518;18;0,21;1,19
Sils;118;17;0,20;14,41
Verges;135;16;0,19;11,85
Palafrugell;2917;16;0,19;0,55
Sarrià de Ter;79;15;0,18;18,99
Maçanet de la Selva;214;15;0,18;7,01
Vilabertran;30;14;0,17;46,67
Albons;70;13;0,15;18,57
Cornellà del Terri;71;11;0,13;15,49
Ventalló;80;10;0,12;12,50
Sant Martí Vell;15;10;0,12;66,67
Pals;384;10;0,12;2,60
Vilademuls;68;8;0,10;11,76
Roses;3503;8;0,10;0,23
Jafre;30;8;0,10;26,67
Cervià de Ter;26;8;0,10;30,77
Torroella de Fluvià;81;7;0,08;8,64
Quart;93;7;0,08;7,53
Pera, la;24;7;0,08;29,17
Calonge i Sant Antoni;1587;7;0,08;0,44
Cruïlles, Monells i Sant Sadurní de l'Heura;107;6;0,07;5,61
Sant Julià de Ramis;81;6;0,07;7,41
Riudarenes;61;6;0,07;9,84
Armentera, l';56;6;0,07;10,71
Palau-sator;15;5;0,06;33,33
Llanars;49;5;0,06;10,20
Ullà;178;4;0,05;2,25
Sant Martí de Llémena;27;4;0,05;14,81
Sant Joan de les Abadesses;164;4;0,05;2,44
Fornells de la Selva;22;4;0,05;18,18
Campllong;18;4;0,05;22,22
Cabanes;65;4;0,05;6,15
Borrassà;21;4;0,05;19,05
Bàscara;35;4;0,05;11,43
Agullana;57;4;0,05;7,02
Resta de municipis;8998;52;0,62;0,58
Comarques Gironines;68290;8407;100,00;12,31

