Foreign population by age and sex. 2006
"Hospitalet de Llobregat, l'"
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,79,85,164,446,039
5-9 years,57,67,124,337,030
10-14 years,62,62,124,337,030
15-19 years,73,79,152,414,036
20-24 years,182,232,414,1127,099
25-29 years,392,347,739,2011,177
30-34 years,336,272,608,1654,146
35-39 years,274,184,458,1246,110
40-44 years,206,124,330,898,079
45-49 years,144,106,250,680,060
50-54 years,80,55,135,367,032
55-59 years,31,56,87,237,021
60-64 years,12,16,28,076,007
65-69 years,15,6,21,057,005
70-74 years,6,6,12,033,003
75-79 years,..,..,12,033,003
80-84 years,5,4,9,024,002
85 years or more,..,..,8,022,002
Total,1.956,1.719,3.675,10000,881
%,5322,4678,10000,,

