Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Maresme
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;990;927;1917;8,50;3,35
De 5 a 9 anys;834;786;1620;7,18;2,83
De 10 a 14 anys;497;434;931;4,13;1,63
De 15 a 19 anys;960;361;1321;5,86;2,31
De 20 a 24 anys;1008;523;1531;6,79;2,67
De 25 a 29 anys;1329;712;2041;9,05;3,56
De 30 a 34 anys;1542;1066;2608;11,57;4,55
De 35 a 39 anys;1840;1036;2876;12,75;5,02
De 40 a 44 anys;1763;837;2600;11,53;4,54
De 45 a 49 anys;1253;626;1879;8,33;3,28
De 50 a 54 anys;773;449;1222;5,42;2,13
De 55 a 59 anys;481;334;815;3,61;1,42
De 60 a 64 anys;318;209;527;2,34;0,92
De 65 a 69 anys;199;132;331;1,47;0,58
De 70 a 74 anys;84;73;157;0,70;0,27
De 75 a 79 anys;41;58;99;0,44;0,17
De 80 a 84 anys;21;35;56;0,25;0,10
85 anys o més;5;13;18;0,08;0,03
Total;13938;8611;22549;100,00;39,37
%;61,81;38,19;100,00;;

