Població estrangera a 1 de gener. Per països. 2019
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;62;70;132;34,20;0,36
Brasil;24;70;94;24,35;0,45
Perú;21;23;44;11,40;0,19
Argentina;14;16;30;7,77;0,14
Xile;14;12;26;6,74;0,26
Uruguai;7;11;18;4,66;0,22
Veneçuela;7;11;18;4,66;0,08
Bolívia;5;7;12;3,11;0,04
Equador;4;4;8;2,07;0,03
Paraguai;..;..;4;1,04;0,03
Total subcontinent;158;228;386;100,00;..

