Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Reus
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;9;13;6,57;0,09
De 5 a 9 anys;..;..;8;4,04;0,05
De 10 a 14 anys;..;..;8;4,04;0,05
De 15 a 19 anys;7;7;14;7,07;0,09
De 20 a 24 anys;9;12;21;10,61;0,14
De 25 a 29 anys;9;8;17;8,59;0,11
De 30 a 34 anys;7;12;19;9,60;0,13
De 35 a 39 anys;12;12;24;12,12;0,16
De 40 a 44 anys;6;17;23;11,62;0,15
De 45 a 49 anys;12;12;24;12,12;0,16
De 50 a 54 anys;5;5;10;5,05;0,07
De 55 a 59 anys;..;..;4;2,02;0,03
De 60 a 64 anys;..;..;7;3,54;0,05
De 65 a 69 anys;..;..;5;2,53;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;112;198;100,00;1,31
%;43,43;56,57;100,00;;

