Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;89;0,04;0,25;-14;-13,59
2021;223006;34361;103;0,05;0,30;-9;-8,04
2020;223166;33678;112;0,05;0,33;4;3,70
2019;220440;30452;108;0,05;0,35;-4;-3,57
2018;217741;27758;112;0,05;0,40;-13;-10,40
2017;215848;26107;125;0,06;0,48;-1;-0,79
2016;215634;26193;126;0,06;0,48;-12;-8,70
2015;215654;26375;138;0,06;0,52;-23;-14,29
2014;217210;29437;161;0,07;0,55;16;11,03
2013;219708;32023;145;0,07;0,45;-6;-3,97
2012;220977;33253;151;0,07;0,45;1;0,67
2011;219786;32620;150;0,07;0,46;-4;-2,60
2010;218886;32203;154;0,07;0,48;2;1,32
2009;219547;33085;152;0,07;0,46;22;16,92
2008;215329;28373;130;0,06;0,46;8;6,56
2007;216201;26607;122;0,06;0,46;33;37,08
2006;221520;29345;89;0,04;0,30;22;32,84
2005;218553;23625;67;0,03;0,28;4;6,35
2004;214874;17788;63;0,03;0,35;19;43,18
2003;214440;13394;44;0,02;0,33;12;37,50
2002;210370;7919;32;0,02;0,40;16;100,00
2001;208994;4840;16;<0,01;0,33;1;6,67
2000;208944;3055;15;<0,01;0,49;..;..

