Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Penedès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,26;0,03
De 5 a 9 años;..;..;6;2,71;0,04
De 10 a 14 años;..;..;7;3,17;0,05
De 15 a 20 años;6;4;10;4,52;0,07
De 20 a 24 años;..;..;8;3,62;0,05
De 25 a 29 años;12;5;17;7,69;0,11
De 30 a 34 años;10;10;20;9,05;0,13
De 35 a 39 años;10;8;18;8,14;0,12
De 40 a 44 años;14;18;32;14,48;0,21
De 44 a 49 años;12;17;29;13,12;0,19
De 50 a 54 años;8;5;13;5,88;0,09
De 55 a 59 años;7;6;13;5,88;0,09
De 60 a 64 años;5;4;9;4,07;0,06
De 65 a 69 años;5;8;13;5,88;0,09
De 70 a 74 años;..;..;7;3,17;0,05
De 75 a 79 años;..;..;5;2,26;0,03
De 80 a 84 años;..;..;4;1,81;0,03
85 años o más;..;..;5;2,26;0,03
Total;110;111;221;100,00;1,45
%;49,77;50,23;100,00;;

