Població estrangera a 1 de gener. Per districtes. 2017
Tarragona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;340;4;1,56;1,18
Districte II;173;5;1,95;2,89
Districte III;441;7;2,72;1,59
Districte IV;2037;39;15,18;1,91
Districte V;2261;27;10,51;1,19
Districte VI;3615;80;31,13;2,21
Districte VII;5164;68;26,46;1,32
Districte VIII;4896;22;8,56;0,45
Districte IX;1593;5;1,95;0,31
Total;20520;257;100,00;1,25

