Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;53964;17;6,18;0,03
Eixample;63327;25;9,09;0,04
Sants-Montjuïc;43035;38;13,82;0,09
Les Corts;11079;9;3,27;0,08
Sarrià-Sant Gervasi;19991;8;2,91;0,04
Gràcia;23526;20;7,27;0,09
Horta-Guinardó;28278;40;14,55;0,14
Nou Barris;34604;78;28,36;0,23
Sant Andreu;22523;18;6,55;0,08
Sant Martí;47975;22;8,00;0,05
Total;348302;275;100,00;0,08

