Distribution by countries of the continent. 2006
Pallars Sobirà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2006
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,77,46,123,3856,024
Portugal,34,34,68,2132,075
Bulgaria,8,10,18,564,021
France,13,5,18,564,007
Italy,11,5,16,502,005
Germany,10,6,16,502,009
United Kingdom,9,6,15,470,009
Andorra,5,5,10,313,123
Poland,5,4,9,282,014
Netherlands,..,..,7,219,009
Ireland,..,..,5,157,038
Other countries,7,7,14,439,..
Total continent,187,132,319,10000,..

