Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b5&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;119;0,01;0,07;19;19,00
2021;786596;160030;100;0,01;0,06;-9;-8,26
2020;781788;160435;109;0,01;0,07;10;10,10
2019;771044;152308;99;0,01;0,06;2;2,06
2018;761947;144720;97;0,01;0,07;29;42,65
2017;755716;140890;68;<0,01;0,05;-2;-2,86
2016;753576;141902;70;<0,01;0,05;0;0,00
2015;753054;143757;70;<0,01;0,05;5;7,69
2014;756156;150309;65;<0,01;0,04;4;6,56
2013;761632;161025;61;<0,01;0,04;8;15,09
2012;761627;163068;53;<0,01;0,03;4;8,16
2011;756810;161666;49;<0,01;0,03;4;8,89
2010;753046;162247;45;<0,01;0,03;-5;-10,00
2009;747782;160279;50;<0,01;0,03;5;11,11
2008;731864;149236;45;<0,01;0,03;3;7,14
2007;706185;129183;42;<0,01;0,03;-3;-6,67
2006;687331;116284;45;<0,01;0,04;5;12,50
2005;664506;100367;40;<0,01;0,04;10;33,33
2004;636198;79133;30;<0,01;0,04;4;15,38
2003;619692;69550;26;<0,01;0,04;0;0,00
2002;598112;53668;26;<0,01;0,05;4;18,18
2001;579650;40314;22;<0,01;0,05;6;37,50
2000;565599;34933;16;<0,01;0,05;..;..

