Población a 1 de enero. Total y extranjera. 2000-2022
Mataró
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d121
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;128956;21245;83;0,06;0,39;2;2,47
2021;129120;21825;81;0,06;0,37;-10;-10,99
2020;129661;22270;91;0,07;0,41;7;8,33
2019;128265;20943;84;0,07;0,40;11;15,07
2018;126988;19813;73;0,06;0,37;8;12,31
2017;126127;19305;65;0,05;0,34;-7;-9,72
2016;125517;19037;72;0,06;0,38;7;10,77
2015;124867;19003;65;0,05;0,34;7;12,07
2014;124280;19895;58;0,05;0,29;5;9,43
2013;124099;20407;53;0,04;0,26;-1;-1,85
2012;124084;20938;54;0,04;0,26;4;8,00
2011;123868;21251;50;0,04;0,24;6;13,64
2010;122905;20964;44;0,04;0,21;1;2,33
2009;121722;20327;43;0,04;0,21;0;0,00
2008;119780;18632;43;0,04;0,23;1;2,38
2007;119035;17576;42;0,04;0,24;10;31,25
2006;118748;16933;32;0,03;0,19;5;18,52
2005;116698;14467;27;0,02;0,19;-1;-3,57
2004;114114;11850;28;0,02;0,24;7;33,33
2003;111879;9891;21;0,02;0,21;4;23,53
2002;109298;7538;17;0,02;0,23;2;13,33
2001;107191;5561;15;0,01;0,27;1;7,14
2000;104659;3918;14;0,01;0,36;..;..

