Municipal distribution. 2001
Montsià
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alcanar,731,516,3513,7059
Ulldecona,610,281,1913,4607
"Sénia, la",409,254,1729,6210
"Ràpita, la",417,199,1355,4772
Amposta,558,134,912,2401
Freginals,25,25,170,10000
Sant Jaume d'Enveja,29,15,102,5172
Santa Bàrbara,175,15,102,857
"Galera, la",24,11,075,4583
Godall,10,9,061,9000
Masdenverge,90,6,041,667
Mas de Barberans,6,4,027,6667
Montsià,3.084,1.469,10000,4763

