Foreign population by age and sex. 2005
Penedès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,12,19,621,005
5-9 years,..,..,8,261,002
10-14 years,9,6,15,490,004
15-19 years,8,9,17,556,004
20-24 years,10,10,20,654,005
25-29 years,19,40,59,1928,014
30-34 years,22,33,55,1797,013
35-39 years,17,29,46,1503,011
40-44 years,9,17,26,850,006
45-49 years,6,11,17,556,004
50-54 years,..,..,8,261,002
55-59 years,..,..,4,131,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,185,306,10000,075
%,3954,6046,10000,,

