Població estrangera a 1 de gener. Per països. 2010
Terrassa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;1404;1594;2998;32,92;3,80
Colòmbia;613;733;1346;14,78;2,76
Paraguai;330;555;885;9,72;5,88
Argentina;387;417;804;8,83;2,52
Bolívia;333;463;796;8,74;1,43
Perú;354;336;690;7,58;1,97
Xile;264;250;514;5,64;3,27
Brasil;133;274;407;4,47;1,57
Veneçuela;140;218;358;3,93;3,60
Uruguai;152;157;309;3,39;2,09
Total subcontinent;4110;4997;9107;100,00;..

