Foreign population by age and sex. 2020
Pla d'Urgell
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,347,007
5-9 years,..,..,7,486,010
10-14 years,..,..,7,486,010
15-19 years,..,..,8,556,011
20-24 years,5,4,9,625,013
25-29 years,7,4,11,764,016
30-34 years,5,8,13,903,018
35-39 years,5,9,14,972,020
40-44 years,4,5,9,625,013
45-49 years,10,12,22,1528,031
50-54 years,11,6,17,1181,024
55-59 years,4,4,8,556,011
60-64 years,..,..,7,486,010
65-69 years,..,..,5,347,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,69,144,10000,205
%,5208,4792,10000,,

