Población extranjera a 1 de enero. Por países. 2004
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;82;85;167;28,64;0,55
Colombia;79;81;160;27,44;0,43
Ecuador;54;50;104;17,84;0,12
Estados Unidos de América;15;13;28;4,80;0,70
Cuba;8;19;27;4,63;0,41
Chile;14;8;22;3,77;0,22
Uruguay;5;10;15;2,57;0,15
Brasil;5;8;13;2,23;0,16
El Salvador;4;6;10;1,72;0,98
Perú;..;..;8;1,37;0,04
Venezuela;..;..;7;1,20;0,13
Bolívia;..;..;6;1,03;0,05
Honduras;..;..;4;0,69;0,15
Resto de países;6;6;12;2,06;..
Total continent;281;302;583;100,00;..

