Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;2,59;0,26
De 5 a 9 años;7;15;22;3,00;0,30
De 10 a 14 años;16;12;28;3,81;0,38
De 15 a 20 años;14;25;39;5,31;0,53
De 20 a 24 años;32;30;62;8,45;0,84
De 25 a 29 años;49;55;104;14,17;1,41
De 30 a 34 años;38;54;92;12,53;1,25
De 35 a 39 años;33;50;83;11,31;1,13
De 40 a 44 años;36;45;81;11,04;1,10
De 44 a 49 años;17;41;58;7,90;0,79
De 50 a 54 años;27;37;64;8,72;0,87
De 55 a 59 años;16;17;33;4,50;0,45
De 60 a 64 años;6;7;13;1,77;0,18
De 65 a 69 años;5;9;14;1,91;0,19
De 70 a 74 años;..;..;9;1,23;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,68;0,07
85 años o más;..;..;6;0,82;0,08
Total;310;424;734;100,00;9,99
%;42,23;57,77;100,00;;

