Foreign population by age and sex. 2003
Osona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,18,43,453,036
5-9 years,17,15,32,337,027
10-14 years,31,20,51,537,043
15-19 years,20,25,45,474,038
20-24 years,51,61,112,1180,094
25-29 years,74,61,135,1423,114
30-34 years,72,54,126,1328,106
35-39 years,84,62,146,1538,123
40-44 years,58,44,102,1075,086
45-49 years,36,22,58,611,049
50-54 years,20,18,38,400,032
55-59 years,13,11,24,253,020
60-64 years,4,4,8,084,007
65-69 years,..,..,6,063,005
70-74 years,..,..,5,053,004
75-79 years,5,6,11,116,009
80-84 years,..,..,5,053,004
85 years or more,..,..,..,..,..
Total,518,431,949,10000,800
%,5458,4542,10000,,

