Població estrangera a 1 de gener. Per països. 2022
Comarques Centrals
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;2626;2568;5194;56,91;6,00
Polònia;593;568;1161;12,72;11,15
Itàlia;506;404;910;9,97;1,18
França;229;233;462;5,06;1,20
Bulgària;187;190;377;4,13;3,42
Portugal;199;123;322;3,53;2,18
Alemanya;106;108;214;2,34;1,09
Països Baixos;64;55;119;1,30;1,23
Bèlgica;40;20;60;0,66;1,06
Lituània;23;34;57;0,62;2,48
Txèquia;8;29;37;0,41;2,36
Irlanda;23;9;32;0,35;1,06
Hongria;11;17;28;0,31;1,36
Letònia;10;15;25;0,27;2,28
Grècia;15;9;24;0,26;1,19
Suècia;12;12;24;0,26;0,77
Finlàndia;7;11;18;0,20;1,77
Eslovàquia;7;11;18;0,20;1,39
Àustria;5;9;14;0,15;0,90
Croàcia;6;6;12;0,13;1,18
Dinamarca;..;..;8;0,09;0,61
Estònia;..;..;5;0,05;1,05
Resta de països;..;..;6;0,07;..
Total subcontinent;4683;4444;9127;100,00;..

