Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5339;655;17,69;12,27
Distrito II;2412;332;8,97;13,76
Distrito III;2177;361;9,75;16,58
Distrito IV;6101;759;20,50;12,44
Distrito V;2188;397;10,72;18,14
Distrito VI;7310;878;23,72;12,01
Distrito VII;2104;237;6,40;11,26
Distrito VIII;274;39;1,05;14,23
Distrito IX;281;44;1,19;15,66
Total;28186;3702;100,00;13,13

