Población extranjera a 1 de enero. Por municipios. 2016
Baix Llobregat
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;11348;39;21,43;0,34
Castelldefels;12042;33;18,13;0,27
Esplugues de Llobregat;4645;24;13,19;0,52
Prat de Llobregat, el;4764;11;6,04;0,23
Sant Just Desvern;1536;9;4,95;0,59
Sant Joan Despí;2193;8;4,40;0,36
Sant Boi de Llobregat;7051;8;4,40;0,11
Viladecans;4464;7;3,85;0,16
Molins de Rei;1280;5;2,75;0,39
Esparreguera;1595;5;2,75;0,31
Sant Feliu de Llobregat;2882;4;2,20;0,14
Martorell;4407;4;2,20;0,09
Gavà;4312;4;2,20;0,09
Corbera de Llobregat;1037;4;2,20;0,39
Resto de municipios;10764;17;9,34;0,16
Baix Llobregat;74320;182;100,00;0,24

