Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Ponent
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,96;0,01
De 5 a 9 años;..;..;4;1,76;<0,01
De 10 a 14 años;..;..;6;2,64;<0,01
De 15 a 20 años;..;..;6;2,64;<0,01
De 20 a 24 años;11;10;21;9,25;0,03
De 25 a 29 años;5;12;17;7,49;0,02
De 30 a 34 años;5;14;19;8,37;0,03
De 35 a 39 años;10;10;20;8,81;0,03
De 40 a 44 años;9;6;15;6,61;0,02
De 44 a 49 años;13;13;26;11,45;0,04
De 50 a 54 años;11;8;19;8,37;0,03
De 55 a 59 años;..;..;11;4,85;0,02
De 60 a 64 años;4;9;13;5,73;0,02
De 65 a 69 años;7;8;15;6,61;0,02
De 70 a 74 años;..;..;7;3,08;<0,01
De 75 a 79 años;..;..;10;4,41;0,01
De 80 a 84 años;..;..;4;1,76;<0,01
85 años o más;..;..;5;2,20;<0,01
Total;105;122;227;100,00;0,32
%;46,26;53,74;100,00;;

