Total and foreign population series. 2000-2022
Granollers
Geographical origin: Mauritania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d230
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,48,0.08,0.55,-4,-7.69
2021,62475,9039,52,0.08,0.58,-4,-7.14
2020,62419,8985,56,0.09,0.62,6,12.00
2019,61275,8220,50,0.08,0.61,-14,-21.88
2018,60981,7940,64,0.10,0.81,-3,-4.48
2017,60695,7790,67,0.11,0.86,1,1.52
2016,60174,8052,66,0.11,0.82,-3,-4.35
2015,60101,8405,69,0.11,0.82,-12,-14.81
2014,59930,9217,81,0.14,0.88,-13,-13.83
2013,59753,9882,94,0.16,0.95,-5,-5.05
2012,59954,10306,99,0.17,0.96,-6,-5.71
2011,60000,10724,105,0.18,0.98,12,12.90
2010,59691,10962,93,0.16,0.85,-4,-4.12
2009,60658,11692,97,0.16,0.83,-7,-6.73
2008,60122,11128,104,0.17,0.93,-6,-5.45
2007,58854,9751,110,0.19,1.13,9,8.91
2006,58940,9354,101,0.17,1.08,52,106.12
2005,57796,7738,49,0.08,0.63,7,16.67
2004,56456,6104,42,0.07,0.69,-2,-4.55
2003,55913,5097,44,0.08,0.86,16,57.14
2002,54634,3621,28,0.05,0.77,10,55.56
2001,53681,2558,18,0.03,0.70,12,200.00
2000,52423,1632,6,0.01,0.37,..,..

