Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;38;69;3,96;0,42
De 5 a 9 anys;53;44;97;5,57;0,59
De 10 a 14 anys;55;90;145;8,32;0,88
De 15 a 19 anys;71;58;129;7,41;0,78
De 20 a 24 anys;61;85;146;8,38;0,89
De 25 a 29 anys;109;130;239;13,72;1,45
De 30 a 34 anys;128;151;279;16,02;1,69
De 35 a 39 anys;104;102;206;11,83;1,25
De 40 a 44 anys;74;96;170;9,76;1,03
De 45 a 49 anys;46;51;97;5,57;0,59
De 50 a 54 anys;30;44;74;4,25;0,45
De 55 a 59 anys;14;24;38;2,18;0,23
De 60 a 64 anys;6;15;21;1,21;0,13
De 65 a 69 anys;7;5;12;0,69;0,07
De 70 a 74 anys;..;..;10;0,57;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,29;0,03
85 anys o més;..;..;..;..;..
Total;793;949;1742;100,00;10,56
%;45,52;54,48;100,00;;

