Població estrangera a 1 de gener. Per països. 2020
Terrassa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;563;636;1199;27,34;1,32
Itàlia;563;469;1032;23,53;1,49
Portugal;175;174;349;7,96;2,45
Ucraïna;100;150;250;5,70;1,03
França;113;111;224;5,11;0,62
Rússia;67;142;209;4,77;0,78
Polònia;86;107;193;4,40;1,87
Regne Unit;80;53;133;3,03;0,60
Alemanya;61;49;110;2,51;0,58
Bulgària;61;48;109;2,49;0,95
Geòrgia;31;50;81;1,85;0,85
Moldàvia;21;40;61;1,39;1,30
Països Baixos;28;16;44;1,00;0,46
Armènia;14;30;44;1,00;0,94
Albània;20;17;37;0,84;2,68
Bèlgica;18;17;35;0,80;0,65
Turquia;18;14;32;0,73;1,51
Belarús;5;22;27;0,62;1,43
Irlanda;13;7;20;0,46;0,78
Lituània;6;12;18;0,41;0,82
Txèquia;9;7;16;0,36;0,99
Grècia;7;7;14;0,32;0,76
Hongria;..;..;14;0,32;0,72
Eslovàquia;..;..;13;0,30;1,00
Suècia;7;5;12;0,27;0,39
Suïssa;4;8;12;0,27;0,44
Andorra;5;6;11;0,25;1,26
Sèrbia;..;..;11;0,25;0,78
Àustria;..;..;10;0,23;0,66
Finlàndia;5;5;10;0,23;0,95
Letònia;..;..;10;0,23;0,98
Eslovènia;6;4;10;0,23;2,72
Noruega;..;..;9;0,21;1,18
Croàcia;..;..;8;0,18;0,91
Dinamarca;..;..;7;0,16;0,53
Bòsnia i Hercegovina;..;..;4;0,09;1,27
Resta de països;..;..;7;0,16;..
Total continent;2121;2264;4385;100,00;..

