Población extranjera a 1 de enero. Por distritos. 2011
Reus
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1367;392;4,67;28,68
Distrito II;3881;1121;13,35;28,88
Distrito III;4451;2277;27,11;51,16
Distrito IV;2105;868;10,33;41,24
Distrito V;2931;1370;16,31;46,74
Distrito VI;2770;957;11,39;34,55
Distrito VII;1202;834;9,93;69,38
Distrito VIII;1236;553;6,58;44,74
Distrito IX;108;9;0,11;8,33
Distrito X;192;19;0,23;9,90
Total;20243;8400;100,00;41,50

