Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,27;0,03
De 5 a 9 anys;5;4;9;2,29;0,05
De 10 a 14 anys;7;6;13;3,31;0,07
De 15 a 19 anys;12;5;17;4,33;0,10
De 20 a 24 anys;13;18;31;7,89;0,18
De 25 a 29 anys;18;15;33;8,40;0,19
De 30 a 34 anys;24;30;54;13,74;0,31
De 35 a 39 anys;16;30;46;11,70;0,26
De 40 a 44 anys;11;26;37;9,41;0,21
De 45 a 49 anys;22;24;46;11,70;0,26
De 50 a 54 anys;14;19;33;8,40;0,19
De 55 a 59 anys;6;14;20;5,09;0,11
De 60 a 64 anys;..;..;15;3,82;0,09
De 65 a 69 anys;..;..;13;3,31;0,07
De 70 a 74 anys;..;..;10;2,54;0,06
De 75 a 79 anys;..;..;6;1,53;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;155;238;393;100,00;2,24
%;39,44;60,56;100,00;;

