Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;815;735;1550;7,45
De 5 a 9 anys;719;661;1380;6,63
De 10 a 14 anys;477;418;895;4,30
De 15 a 19 anys;661;477;1138;5,47
De 20 a 24 anys;763;776;1539;7,39
De 25 a 29 anys;875;1000;1875;9,01
De 30 a 34 anys;1045;1324;2369;11,38
De 35 a 39 anys;1381;1309;2690;12,92
De 40 a 44 anys;1388;1140;2528;12,14
De 45 a 49 anys;1049;713;1762;8,46
De 50 a 54 anys;680;571;1251;6,01
De 55 a 59 anys;418;354;772;3,71
De 60 a 64 anys;247;246;493;2,37
De 65 a 69 anys;134;137;271;1,30
De 70 a 74 anys;52;76;128;0,61
De 75 a 79 anys;38;60;98;0,47
De 80 a 84 anys;21;40;61;0,29
85 anys o més;6;11;17;0,08
Total;10769;10048;20817;100,00
%;51,73;48,27;100,00;

