Foreign population by age and sex. 2004
Castelldefels
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,488,009
5-9 years,5,5,10,610,011
10-14 years,..,..,7,427,008
15-19 years,..,..,6,366,007
20-24 years,15,12,27,1646,031
25-29 years,8,11,19,1159,022
30-34 years,9,13,22,1341,025
35-39 years,6,8,14,854,016
40-44 years,11,7,18,1098,020
45-49 years,..,..,10,610,011
50-54 years,..,..,8,488,009
55-59 years,..,..,6,366,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,89,164,10000,186
%,4573,5427,10000,,

