Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Osona
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;18;46;4,97;0,17
De 5 a 9 años;40;35;75;8,10;0,28
De 10 a 14 años;45;57;102;11,02;0,38
De 15 a 20 años;41;32;73;7,88;0,27
De 20 a 24 años;24;34;58;6,26;0,21
De 25 a 29 años;22;16;38;4,10;0,14
De 30 a 34 años;24;43;67;7,24;0,25
De 35 a 39 años;38;36;74;7,99;0,27
De 40 a 44 años;49;67;116;12,53;0,43
De 44 a 49 años;59;62;121;13,07;0,45
De 50 a 54 años;43;45;88;9,50;0,33
De 55 a 59 años;23;14;37;4,00;0,14
De 60 a 64 años;8;11;19;2,05;0,07
De 65 a 69 años;..;..;9;0,97;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;449;477;926;100,00;3,43
%;48,49;51,51;100,00;;

