Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Angola
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d202
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,54,<0.01,0.02,-8,-12.90
2021,1636732,348302,62,<0.01,0.02,4,6.90
2020,1664182,359087,58,<0.01,0.02,7,13.73
2019,1636762,320382,51,<0.01,0.02,4,8.51
2018,1620343,293787,47,<0.01,0.02,9,23.68
2017,1620809,284907,38,<0.01,0.01,-2,-5.00
2016,1608746,266323,40,<0.01,0.02,2,5.26
2015,1604555,262459,38,<0.01,0.01,-3,-7.32
2014,1602386,273121,41,<0.01,0.02,1,2.50
2013,1611822,281225,40,<0.01,0.01,0,0.00
2012,1620943,283445,40,<0.01,0.01,0,0.00
2011,1615448,278269,40,<0.01,0.01,-3,-6.98
2010,1619337,282794,43,<0.01,0.02,-7,-14.00
2009,1621537,284385,50,<0.01,0.02,-7,-12.28
2008,1615908,273175,57,<0.01,0.02,10,21.28
2007,1595110,245999,47,<0.01,0.02,-1,-2.08
2006,1605602,244988,48,<0.01,0.02,-3,-5.88
2005,1593075,219941,51,<0.01,0.02,9,21.43
2004,1578546,188373,42,<0.01,0.02,-5,-10.64
2003,1582738,167223,47,<0.01,0.03,15,46.88
2002,1527190,112773,32,<0.01,0.03,4,14.29
2001,1505325,72784,28,<0.01,0.04,9,47.37
2000,1496266,46091,19,<0.01,0.04,..,..

