Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cataluña
Origen geográfico: Australia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d501&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;8;20;2,95;<0,01
De 5 a 9 años;11;5;16;2,36;<0,01
De 10 a 14 años;13;7;20;2,95;<0,01
De 15 a 20 años;15;8;23;3,40;<0,01
De 20 a 24 años;23;20;43;6,35;<0,01
De 25 a 29 años;49;33;82;12,11;<0,01
De 30 a 34 años;37;36;73;10,78;<0,01
De 35 a 39 años;41;40;81;11,96;<0,01
De 40 a 44 años;59;39;98;14,48;<0,01
De 44 a 49 años;43;24;67;9,90;<0,01
De 50 a 54 años;27;16;43;6,35;<0,01
De 55 a 59 años;21;21;42;6,20;<0,01
De 60 a 64 años;9;13;22;3,25;<0,01
De 65 a 69 años;11;11;22;3,25;<0,01
De 70 a 74 años;6;5;11;1,62;<0,01
De 75 a 79 años;..;..;9;1,33;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;383;294;677;100,00;0,07
%;56,57;43,43;100,00;;

