Població estrangera a 1 de gener. Per països. 2011
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;925;949;1874;40,05;1,84
Itàlia;374;253;627;13,40;1,29
França;150;155;305;6,52;0,91
Ucraïna;115;151;266;5,68;1,56
Portugal;157;106;263;5,62;1,61
Rússia;74;176;250;5,34;1,54
Bulgària;98;93;191;4,08;1,43
Regne Unit;86;43;129;2,76;0,62
Alemanya;69;54;123;2,63;0,54
Moldàvia;52;54;106;2,27;2,44
Països Baixos;50;26;76;1,62;0,78
Geòrgia;37;30;67;1,43;1,41
Polònia;27;39;66;1,41;0,49
Armènia;29;21;50;1,07;1,35
Lituània;15;13;28;0,60;1,07
Suècia;10;13;23;0,49;0,76
Belarús;9;14;23;0,49;1,90
Bèlgica;13;9;22;0,47;0,41
Àustria;11;4;15;0,32;0,96
Irlanda;9;6;15;0,32;0,81
Txèquia;8;7;15;0,32;0,76
Andorra;..;..;13;0,28;1,47
Suïssa;6;7;13;0,28;0,40
Eslovàquia;5;8;13;0,28;0,64
Dinamarca;6;6;12;0,26;0,98
Grècia;7;4;11;0,24;0,97
Turquia;7;4;11;0,24;1,36
Albània;..;..;10;0,21;1,56
Sèrbia;..;..;9;0,19;0,86
Finlàndia;..;..;8;0,17;0,99
Hongria;..;..;7;0,15;0,55
Bòsnia i Hercegovina;..;..;7;0,15;1,93
Macedònia del Nord;..;..;7;0,15;4,22
Eslovènia;..;..;5;0,11;1,92
Islàndia;..;..;4;0,09;1,79
Noruega;..;..;4;0,09;0,64
Resta de països;5;6;11;0,24;..
Total continent;2395;2284;4679;100,00;..

