Población extranjera a 1 de enero. Por distritos. 2009
Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;361;..;..;..
Distrito II;262;..;..;..
Distrito III;470;..;..;..
Distrito IV;2727;55;10,78;2,02
Distrito V;2622;40;7,84;1,53
Distrito VI;4221;90;17,65;2,13
Distrito VII;6849;235;46,08;3,43
Distrito VIII;5679;69;13,53;1,22
Distrito IX;2232;19;3,73;0,85
Total;25423;510;100,00;2,01

