Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;601;56,12;9,34
Ametlla de Mar, l';1672;102;9,52;6,10
Deltebre;1194;99;9,24;8,29
Roquetes;1253;73;6,82;5,83
Ampolla, l';872;56;5,23;6,42
Aldea, l';948;55;5,14;5,80
Camarles;525;41;3,83;7,81
Perelló, el;777;14;1,31;1,80
Tivenys;155;11;1,03;7,10
Xerta;107;7;0,65;6,54
Paüls;48;6;0,56;12,50
Resta de municipis;225;6;0,56;2,67
Baix Ebre;14209;1071;100,00;7,54

