Població estrangera a 1 de gener. Per municipis. 2009
Comarques Centrals
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13557;2962;27,88;21,85
Vic;9875;2030;19,11;20,56
Berga;2810;751;7,07;26,73
Manlleu;4926;399;3,76;8,10
Torelló;1743;368;3,46;21,11
Moià;703;365;3,44;51,92
Tona;708;315;2,97;44,49
Solsona;1672;217;2,04;12,98
Súria;602;215;2,02;35,71
Centelles;424;175;1,65;41,27
Sant Vicenç de Castellet;724;160;1,51;22,10
Navarcles;384;159;1,50;41,41
Sant Fruitós de Bages;518;155;1,46;29,92
Sant Joan de Vilatorrada;1070;137;1,29;12,80
Puig-reig;302;117;1,10;38,74
Artés;508;103;0,97;20,28
Navàs;622;102;0,96;16,40
Taradell;453;78;0,73;17,22
Castellbell i el Vilar;234;75;0,71;32,05
Roda de Ter;680;73;0,69;10,74
Sallent;426;70;0,66;16,43
Sant Hipòlit de Voltregà;396;61;0,57;15,40
Gironella;515;61;0,57;11,84
Bagà;99;60;0,56;60,61
Monistrol de Montserrat;333;57;0,54;17,12
Sant Llorenç de Morunys;186;57;0,54;30,65
Esquirol, l';153;55;0,52;35,95
Cardona;294;55;0,52;18,71
Santa Maria d'Oló;66;51;0,48;77,27
Santpedor;395;51;0,48;12,91
Balenyà;353;49;0,46;13,88
Sant Salvador de Guardiola;107;46;0,43;42,99
Sant Martí de Centelles;120;45;0,42;37,50
Pont de Vilomara i Rocafort, el;300;45;0,42;15,00
Masies de Voltregà, les;150;45;0,42;30,00
Avinyó;214;42;0,40;19,63
Viladrau;178;42;0,40;23,60
Sant Julià de Vilatorta;127;39;0,37;30,71
Prats de Lluçanès;177;38;0,36;21,47
Callús;196;36;0,34;18,37
Calaf;869;35;0,33;4,03
Calldetenes;206;32;0,30;15,53
Sant Quirze de Besora;253;31;0,29;12,25
Borredà;110;30;0,28;27,27
Seva;146;29;0,27;19,86
Sant Pere de Torelló;245;27;0,25;11,02
Pobla de Lillet, la;41;23;0,22;56,10
Castellgalí;159;22;0,21;13,84
Monistrol de Calders;29;19;0,18;65,52
Gurb;80;19;0,18;23,75
Balsareny;343;19;0,18;5,54
Avià;104;19;0,18;18,27
Olost;36;18;0,17;50,00
Sant Vicenç de Torelló;89;17;0,16;19,10
Guardiola de Berguedà;64;16;0,15;25,00
Santa Eugènia de Berga;234;15;0,14;6,41
Perafita;32;15;0,14;46,88
Folgueroles;61;15;0,14;24,59
Santa Eulàlia de Riuprimer;28;12;0,11;42,86
Masies de Roda, les;32;11;0,10;34,38
Casserres;64;11;0,10;17,19
Olius;23;10;0,09;43,48
Tavèrnoles;13;9;0,08;69,23
Cercs;69;9;0,08;13,04
Marganell;19;9;0,08;47,37
Sant Boi de Lluçanès;42;9;0,08;21,43
Muntanyola;25;9;0,08;36,00
Rupit i Pruit;33;8;0,08;24,24
Collsuspina;9;8;0,08;88,89
Castellnou de Bages;14;8;0,08;57,14
Oristà;13;7;0,07;53,85
Olvan;18;7;0,07;38,89
Riner;25;7;0,07;28,00
Tavertet;16;6;0,06;37,50
Sora;6;6;0,06;100,00
Montesquiu;81;6;0,06;7,41
Fonollosa;24;6;0,06;25,00
Sant Julià de Cerdanyola;6;5;0,05;83,33
Sant Bartomeu del Grau;143;5;0,05;3,50
Pujalt;10;5;0,05;50,00
Castellar de n'Hug;21;5;0,05;23,81
Calders;12;5;0,05;41,67
Santa Maria de Merlès;8;4;0,04;50,00
Rajadell;23;4;0,04;17,39
Mura;6;4;0,04;66,67
Malla;8;4;0,04;50,00
Alpens;23;4;0,04;17,39
Vidrà;7;4;0,04;57,14
Resta de municipis;363;54;0,51;14,88
Comarques Centrals;51585;10623;100,00;20,59

