Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d102
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;73;0,02;0,13;-1;-1,35
2021;459625;56737;74;0,02;0,13;-2;-2,63
2020;458626;57269;76;0,02;0,13;-3;-3,80
2019;452690;53210;79;0,02;0,15;2;2,60
2018;447824;49792;77;0,02;0,15;-7;-8,33
2017;444046;47682;84;0,02;0,18;0;0,00
2016;441505;47228;84;0,02;0,18;-8;-8,70
2015;439512;47317;92;0,02;0,19;-3;-3,16
2014;437919;49554;95;0,02;0,19;-6;-5,94
2013;437431;51904;101;0,02;0,19;-3;-2,88
2012;436487;53137;104;0,02;0,20;-4;-3,70
2011;434897;54224;108;0,02;0,20;6;5,88
2010;430997;53902;102;0,02;0,19;-6;-5,56
2009;426565;52783;108;0,03;0,20;2;1,89
2008;420521;49614;106;0,03;0,21;5;4,95
2007;414081;46259;101;0,02;0,22;11;12,22
2006;409125;45514;90;0,02;0,20;9;11,11
2005;398502;39767;81;0,02;0,20;5;6,58
2004;386573;33006;76;0,02;0,23;12;18,75
2003;377608;29209;64;0,02;0,22;13;25,49
2002;366782;23007;51;0,01;0,22;5;10,87
2001;355714;17330;46;0,01;0,27;4;9,52
2000;345423;13370;42;0,01;0,31;..;..

