Población a 1 de enero. Total y extranjera. 2000-2022
Alt Urgell
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20482;2714;5;0,02;0,18;-1;-16,67
2021;20453;2678;6;0,03;0,22;0;0,00
2020;20231;2539;6;0,03;0,24;1;20,00
2019;20177;2355;5;0,02;0,21;-6;-54,55
2018;20224;2266;11;0,05;0,49;-2;-15,38
2017;20296;2211;13;0,06;0,59;0;0,00
2016;20548;2293;13;0,06;0,57;1;8,33
2015;20695;2307;12;0,06;0,52;3;33,33
2014;20878;2356;9;0,04;0,38;2;28,57
2013;21128;2666;7;0,03;0,26;3;75,00
2012;21386;2839;4;0,02;0,14;-1;-20,00
2011;22008;3329;5;0,02;0,15;0;0,00
2010;22005;3346;5;0,02;0,15;..;..
2009;22037;3364;..;..;..;..;..
2008;21942;3226;5;0,02;0,15;-3;-37,50
2007;21566;2777;8;0,04;0,29;-1;-11,11
2006;21257;2485;9;0,04;0,36;-1;-10,00
2005;20936;2101;10;0,05;0,48;6;150,00
2004;20315;1579;4;0,02;0,25;0;0,00
2003;20106;1310;4;0,02;0,31;0;0,00
2002;19848;1025;4;0,02;0,39;..;..
2001;19466;749;..;..;..;..;..
2000;19315;608;..;..;..;..;..

