Població estrangera a 1 de gener. Per municipis. 2017
Osona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10764;2075;83,43;19,28
Manlleu;4072;121;4,87;2,97
Torelló;1542;98;3,94;6,36
Taradell;406;42;1,69;10,34
Tona;588;26;1,05;4,42
Centelles;329;26;1,05;7,90
Sant Martí de Centelles;123;13;0,52;10,57
Roda de Ter;543;13;0,52;2,39
Santa Eugènia de Berga;258;9;0,36;3,49
Calldetenes;122;8;0,32;6,56
Masies de Roda, les;29;7;0,28;24,14
Santa Eulàlia de Riuprimer;50;6;0,24;12,00
Sant Hipòlit de Voltregà;274;6;0,24;2,19
Sant Pere de Torelló;215;5;0,20;2,33
Sant Julià de Vilatorta;120;5;0,20;4,17
Prats de Lluçanès;109;5;0,20;4,59
Masies de Voltregà, les;119;5;0,20;4,20
Gurb;56;4;0,16;7,14
Balenyà;308;4;0,16;1,30
Viladrau;73;4;0,16;5,48
Resta de municipis;894;5;0,20;0,56
Osona;20994;2487;100,00;11,85

