Población extranjera a 1 de enero. Por países. 2014
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;775;833;1608;34,43;1,64
Italia;269;206;475;10,17;0,97
Ucrania;194;235;429;9,18;2,41
Russia;122;280;402;8,61;2,01
Francia;140;127;267;5,72;0,83
Portugal;167;95;262;5,61;1,96
Reino Unido;78;69;147;3,15;0,76
República de Moldova;67;79;146;3,13;3,36
Bulgaria;72;73;145;3,10;1,14
Georgia;70;74;144;3,08;2,85
Alemania;64;48;112;2,40;0,56
Polonia;36;74;110;2,35;0,95
Países Bajos;30;30;60;1,28;0,67
Bélgica;20;18;38;0,81;0,77
Irlanda;27;11;38;0,81;1,89
Eslovaquia;5;28;33;0,71;1,95
Lituania;14;18;32;0,69;1,43
Bielorusia;8;21;29;0,62;2,15
Hungría;9;13;22;0,47;1,47
República Checa;..;..;21;0,45;1,20
Grecia;11;9;20;0,43;1,53
Armenia;9;11;20;0,43;0,52
Letonia;..;..;11;0,24;1,36
Andorra;6;4;10;0,21;1,13
Austria;..;..;9;0,19;0,60
Dinamarca;4;5;9;0,19;0,72
Suecia;5;4;9;0,19;0,28
Serbia;..;..;9;0,19;0,87
Suiza;..;..;8;0,17;0,28
Eslovenia;..;..;8;0,17;2,93
Turquía;..;..;7;0,15;0,65
Finlandia;..;..;6;0,13;0,72
Albania;..;..;4;0,09;0,59
Chipre;..;..;4;0,09;5,48
Noruega;..;..;4;0,09;0,59
Bosnia y Herzegovina;..;..;4;0,09;1,33
Croacia;..;..;4;0,09;0,74
Resto de países;..;..;5;0,11;..
Total continent;2238;2433;4671;100,00;..

