Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;291;255;546;3,33;0,57
De 5 a 9 anys;270;275;545;3,32;0,57
De 10 a 14 anys;590;565;1155;7,04;1,21
De 15 a 19 anys;645;705;1350;8,23;1,42
De 20 a 24 anys;573;673;1246;7,60;1,31
De 25 a 29 anys;782;1111;1893;11,54;1,99
De 30 a 34 anys;1087;1491;2578;15,72;2,71
De 35 a 39 anys;957;1270;2227;13,58;2,34
De 40 a 44 anys;807;874;1681;10,25;1,77
De 45 a 49 anys;523;684;1207;7,36;1,27
De 50 a 54 anys;316;444;760;4,63;0,80
De 55 a 59 anys;186;297;483;2,94;0,51
De 60 a 64 anys;123;198;321;1,96;0,34
De 65 a 69 anys;60;133;193;1,18;0,20
De 70 a 74 anys;31;54;85;0,52;0,09
De 75 a 79 anys;21;39;60;0,37;0,06
De 80 a 84 anys;15;30;45;0,27;0,05
85 anys o més;7;20;27;0,16;0,03
Total;7284;9118;16402;100,00;17,25
%;44,41;55,59;100,00;;

