Població estrangera a 1 de gener. Per països. 2011
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Romania;932;957;1889;13,61;1,85
Itàlia;861;615;1476;10,63;3,04
França;588;497;1085;7,82;3,22
Alemanya;429;409;838;6,04;3,68
Argentina;392;442;834;6,01;2,88
Marroc, el;458;328;786;5,66;0,33
Uruguai;359;337;696;5,01;5,19
Brasil;236;408;644;4,64;2,76
Colòmbia;242;307;549;3,96;1,21
Regne Unit;267;219;486;3,50;2,35
Portugal;289;105;394;2,84;2,42
Pakistan;321;54;375;2,70;0,87
Equador;110;158;268;1,93;0,39
Xina;140;126;266;1,92;0,56
Països Baixos;156;105;261;1,88;2,69
Xile;135;116;251;1,81;1,70
Rússia;84;156;240;1,73;1,48
Perú;90;120;210;1,51;0,64
Cuba;75;103;178;1,28;1,91
Polònia;78;59;137;0,99;1,01
Bulgària;50;69;119;0,86;0,89
Paraguai;36;81;117;0,84;0,77
Veneçuela;41;76;117;0,84;1,17
Bèlgica;61;41;102;0,73;1,91
Mèxic;43;55;98;0,71;1,32
Estats Units, els;48;48;96;0,69;1,65
Bolívia;31;63;94;0,68;0,18
República Dominicana;38;53;91;0,66;0,42
Ucraïna;34;50;84;0,61;0,49
Índia;56;16;72;0,52;0,38
Moldàvia;33;37;70;0,50;1,61
Suècia;31;37;68;0,49;2,26
Txèquia;21;36;57;0,41;2,91
Algèria;30;23;53;0,38;0,60
Dinamarca;29;19;48;0,35;3,91
Suïssa;27;17;44;0,32;1,34
Hongria;20;19;39;0,28;3,08
Irlanda;19;20;39;0,28;2,11
Israel;17;14;31;0,22;3,96
Àustria;19;11;30;0,22;1,91
Hondures;9;19;28;0,20;0,18
Turquia;20;8;28;0,20;3,47
Belarús;10;14;24;0,17;1,99
Islàndia;13;10;23;0,17;10,31
Lituània;11;11;22;0,16;0,84
Grècia;11;10;21;0,15;1,86
Geòrgia;8;12;20;0,14;0,42
Sèrbia;13;7;20;0,14;1,90
Japó;9;10;19;0,14;0,94
Noruega;10;7;17;0,12;2,72
Panamà;8;9;17;0,12;3,00
Síria;9;7;16;0,12;3,12
Canadà;6;8;14;0,10;1,64
Iran;9;5;14;0,10;2,54
Austràlia;6;7;13;0,09;2,75
Albània;6;5;11;0,08;1,72
Eslovàquia;..;..;11;0,08;0,55
Finlàndia;..;..;10;0,07;1,23
Eslovènia;6;4;10;0,07;3,85
Senegal;..;..;10;0,07;0,05
Letònia;..;..;9;0,06;1,42
Bòsnia i Hercegovina;5;4;9;0,06;2,48
Croàcia;..;..;9;0,06;1,88
Sud-àfrica;..;..;9;0,06;4,81
El Salvador;4;4;8;0,06;0,38
Estònia;..;..;7;0,05;2,77
Armènia;..;..;7;0,05;0,19
Macedònia del Nord;..;..;7;0,05;4,22
Nigèria;..;..;7;0,05;0,09
Líban;..;..;7;0,05;1,89
Tailàndia;..;..;7;0,05;2,28
Kazakhstan;..;..;7;0,05;2,12
Nicaragua;..;..;6;0,04;0,44
Filipines;..;..;6;0,04;0,06
Nepal;..;..;6;0,04;0,40
Tunísia;..;..;5;0,04;0,90
Indonèsia;..;..;5;0,04;3,60
Corea del Sud;..;..;5;0,04;0,72
Nova Zelanda;..;..;5;0,04;3,60
Camerun;..;..;4;0,03;0,30
Guinea Equatorial;..;..;4;0,03;0,24
Costa Rica;..;..;4;0,03;0,69
Guatemala;..;..;4;0,03;0,59
Iraq, l';..;..;4;0,03;3,45
Kirguizstan;..;..;4;0,03;7,69
Resta de països;29;14;43;0,31;..
No hi consta país;2;0;2;0,01;..
Apàtrides;..;..;..;..;..
Total;7211;6670;13881;100,00;..

