Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;241;235;476;7,54
De 5 a 9 anys;209;190;399;6,32
De 10 a 14 anys;163;145;308;4,88
De 15 a 19 anys;176;157;333;5,27
De 20 a 24 anys;336;304;640;10,14
De 25 a 29 anys;536;403;939;14,87
De 30 a 34 anys;690;381;1071;16,96
De 35 a 39 anys;569;322;891;14,11
De 40 a 44 anys;369;204;573;9,08
De 45 a 49 anys;212;119;331;5,24
De 50 a 54 anys;115;70;185;2,93
De 55 a 59 anys;56;32;88;1,39
De 60 a 64 anys;15;22;37;0,59
De 65 a 69 anys;8;12;20;0,32
De 70 a 74 anys;..;..;10;0,16
De 75 a 79 anys;..;..;7;0,11
De 80 a 84 anys;..;..;4;0,06
85 anys o més;..;..;..;..
Total;3702;2612;6314;100,00
%;58,63;41,37;100,00;

