Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Pla d'Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;58;120;6,01;2,21
De 5 a 9 anys;54;63;117;5,86;2,15
De 10 a 14 anys;60;49;109;5,46;2,01
De 15 a 19 anys;65;55;120;6,01;2,21
De 20 a 24 anys;107;121;228;11,41;4,20
De 25 a 29 anys;181;169;350;17,52;6,44
De 30 a 34 anys;196;127;323;16,17;5,94
De 35 a 39 anys;146;122;268;13,41;4,93
De 40 a 44 anys;84;65;149;7,46;2,74
De 45 a 49 anys;62;53;115;5,76;2,12
De 50 a 54 anys;41;15;56;2,80;1,03
De 55 a 59 anys;14;7;21;1,05;0,39
De 60 a 64 anys;..;..;12;0,60;0,22
De 65 a 69 anys;..;..;5;0,25;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1080;918;1998;100,00;36,76
%;54,05;45,95;100,00;;

