Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;205;194;399;2,56;0,03
De 5 a 9 anys;155;169;324;2,08;0,03
De 10 a 14 anys;125;137;262;1,68;0,02
De 15 a 19 anys;362;444;806;5,18;0,06
De 20 a 24 anys;667;970;1637;10,52;0,13
De 25 a 29 anys;864;1313;2177;13,98;0,17
De 30 a 34 anys;767;1534;2301;14,78;0,18
De 35 a 39 anys;858;1607;2465;15,83;0,19
De 40 a 44 anys;627;1289;1916;12,31;0,15
De 45 a 49 anys;374;787;1161;7,46;0,09
De 50 a 54 anys;236;620;856;5,50;0,07
De 55 a 59 anys;139;443;582;3,74;0,05
De 60 a 64 anys;83;311;394;2,53;0,03
De 65 a 69 anys;29;140;169;1,09;0,01
De 70 a 74 anys;19;56;75;0,48;<0,01
De 75 a 79 anys;6;15;21;0,13;<0,01
De 80 a 84 anys;..;..;14;0,09;<0,01
85 anys o més;..;..;9;0,06;<0,01
Total;5520;10048;15568;100,00;1,22
%;35,46;64,54;100,00;;

