Foreign population by age and sex. 2016
Vic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2016
Categoria,Men,Women,Total,% of the population
0-4 years,486,446,932,897
5-9 years,396,380,776,747
10-14 years,296,226,522,502
15-19 years,295,317,612,589
20-24 years,377,332,709,682
25-29 years,383,408,791,761
30-34 years,600,652,1.252,1205
35-39 years,880,623,1.503,1447
40-44 years,832,474,1.306,1257
45-49 years,548,331,879,846
50-54 years,299,197,496,477
55-59 years,151,132,283,272
60-64 years,74,74,148,142
65-69 years,30,42,72,069
70-74 years,20,24,44,042
75-79 years,15,24,39,038
80-84 years,4,11,15,014
85 years or more,..,..,10,010
Total,5.688,4.701,10.389,10000
%,5475,4525,10000,

