Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Montsià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;17;32;3,35;0,30
De 5 a 9 años;17;20;37;3,88;0,34
De 10 a 14 años;16;12;28;2,94;0,26
De 15 a 20 años;33;27;60;6,29;0,56
De 20 a 24 años;40;51;91;9,54;0,84
De 25 a 29 años;32;54;86;9,01;0,80
De 30 a 34 años;47;60;107;11,22;0,99
De 35 a 39 años;53;74;127;13,31;1,18
De 40 a 44 años;49;71;120;12,58;1,11
De 44 a 49 años;38;55;93;9,75;0,86
De 50 a 54 años;22;35;57;5,97;0,53
De 55 a 59 años;17;27;44;4,61;0,41
De 60 a 64 años;11;14;25;2,62;0,23
De 65 a 69 años;10;9;19;1,99;0,18
De 70 a 74 años;8;7;15;1,57;0,14
De 75 a 79 años;..;..;7;0,73;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;410;544;954;100,00;8,84
%;42,98;57,02;100,00;;

