Població estrangera a 1 de gener. Per districtes. 2000
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;156;15;48,39;9,62
Districte II;115;..;..;..
Districte III;47;6;19,35;12,77
Districte IV;81;..;..;..
Districte V;87;..;..;..
Districte VI;57;..;..;..
Districte VII;141;..;..;..
Districte VIII;66;..;..;..
Districte IX;27;..;..;..
Districte X;249;5;16,13;2,01
Total;1026;31;100,00;3,02

