Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;882;829;1711;6,56
De 5 a 9 anys;798;779;1577;6,05
De 10 a 14 anys;515;474;989;3,79
De 15 a 19 anys;659;558;1217;4,67
De 20 a 24 anys;981;931;1912;7,33
De 25 a 29 anys;1209;1328;2537;9,73
De 30 a 34 anys;1673;1581;3254;12,48
De 35 a 39 anys;2334;1573;3907;14,98
De 40 a 44 anys;2037;1228;3265;12,52
De 45 a 49 anys;1556;1033;2589;9,93
De 50 a 54 anys;880;576;1456;5,58
De 55 a 59 anys;499;351;850;3,26
De 60 a 64 anys;247;187;434;1,66
De 65 a 69 anys;102;109;211;0,81
De 70 a 74 anys;33;49;82;0,31
De 75 a 79 anys;27;35;62;0,24
De 80 a 84 anys;7;10;17;0,07
85 anys o més;6;7;13;0,05
Total;14445;11638;26083;100,00
%;55,38;44,62;100,00;

