Foreign population by age and sex. 2004
Baix Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,101,92,193,509,036
5-9 years,95,91,186,491,035
10-14 years,80,84,164,433,031
15-19 years,100,127,227,599,043
20-24 years,196,293,489,1291,092
25-29 years,388,396,784,2069,148
30-34 years,313,256,569,1502,107
35-39 years,224,174,398,1050,075
40-44 years,211,133,344,908,065
45-49 years,133,96,229,604,043
50-54 years,56,55,111,293,021
55-59 years,21,25,46,121,009
60-64 years,9,12,21,055,004
65-69 years,9,6,15,040,003
70-74 years,..,..,9,024,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.939,1.850,3.789,10000,713
%,5117,4883,10000,,

