Població a 1 de gener. Total i estrangera. 2000-2022
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;833540;91966;2658;0,32;2,89;42;1,61
2021;833312;91392;2616;0,31;2,86;2;0,08
2020;834653;91519;2614;0,31;2,86;158;6,43
2019;825963;84681;2456;0,30;2,90;219;9,79
2018;819168;78717;2237;0,27;2,84;64;2,95
2017;813996;74874;2173;0,27;2,90;-17;-0,78
2016;809883;74320;2190;0,27;2,95;20;0,92
2015;806651;74844;2170;0,27;2,90;-79;-3,51
2014;806249;81139;2249;0,28;2,77;-111;-4,70
2013;808644;89353;2360;0,29;2,64;0;0,00
2012;806799;92017;2360;0,29;2,56;197;9,11
2011;803705;93708;2163;0,27;2,31;256;13,42
2010;798468;95471;1907;0,24;2,00;136;7,68
2009;793655;94236;1771;0,22;1,88;348;24,46
2008;781749;85336;1423;0,18;1,67;253;21,62
2007;771516;76634;1170;0,15;1,53;32;2,81
2006;767967;72851;1138;0,15;1,56;148;14,95
2005;757814;64897;990;0,13;1,53;267;36,93
2004;741024;53151;723;0,10;1,36;113;18,52
2003;730111;45786;610;0,08;1,33;245;67,12
2002;710612;33166;365;0,05;1,10;154;72,99
2001;692260;22768;211;0,03;0,93;108;104,85
2000;678724;16501;103;0,02;0,62;..;..

