Població estrangera a 1 de gener. Per continents. 2012
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1284;1074;2358;38,04;100,00
Unió Europea (27);1051;852;1903;30,70;80,70
Europa central i oriental;228;209;437;7,05;18,53
Resta d'Europa;5;13;18;0,29;0,76
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1721;1096;2817;45,44;100,00
Àfrica oriental;..;..;8;0,13;0,28
Àfrica central;10;6;16;0,26;0,57
Àfrica del Nord;1525;1049;2574;41,52;91,37
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;185;34;219;3,53;7,77
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;386;489;875;14,12;100,00
Amèrica del Nord;7;4;11;0,18;1,26
Amèrica Central;11;34;45;0,73;5,14
Carib;57;52;109;1,76;12,46
Amèrica del Sud;311;399;710;11,45;81,14
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;97;50;147;2,37;100,00
Àsia central;..;..;..;..;..
Àsia oriental;42;30;72;1,16;48,98
Àsia del Sud;52;11;63;1,02;42,86
Àsia del Sud-est;..;..;5;0,08;3,40
Orient Mitjà;..;..;6;0,10;4,08
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3489;2710;6199;100,00;..

