Població estrangera a 1 de gener. Per països. 2020
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;2733;2724;5457;47,73;8,39
Pakistan;2340;1060;3400;29,74;6,23
Índia;920;511;1431;12,52;4,82
Iran;90;91;181;1,58;10,31
Filipines;42;102;144;1,26;1,21
Japó;33;66;99;0,87;3,96
Vietnam;50;45;95;0,83;12,70
Israel;42;40;82;0,72;7,32
Kazakhstan;32;43;75;0,66;7,15
Bangladesh;42;27;69;0,60;0,75
Síria;39;28;67;0,59;4,71
Corea del Sud;20;32;52;0,45;4,08
Líban;26;19;45;0,39;4,96
Nepal;26;19;45;0,39;1,85
Tailàndia;5;25;30;0,26;5,85
Jordània;14;13;27;0,24;8,18
Afganistan;11;6;17;0,15;7,02
Iraq, l';..;..;15;0,13;5,49
Uzbekistan;9;6;15;0,13;5,43
Indonèsia;5;9;14;0,12;4,49
Kirguizstan;6;5;11;0,10;7,69
Azerbaidjan;..;..;8;0,07;3,52
Aràbia Saudí;..;..;7;0,06;3,85
Malàisia;..;..;7;0,06;4,40
Singapur;..;..;7;0,06;6,25
Palestina;..;..;7;0,06;3,06
Iemen, el;..;..;5;0,04;7,46
Maldives;..;..;4;0,03;40,00
Resta de països;..;..;7;0,06;..
No hi consta país;6;4;10;0,09;..
Total continent;6524;4909;11433;100,00;..

