Població estrangera a 1 de gener. Per municipis. 2006
Ponent
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;17239;489;47,85;2,84
Vilanova de la Barca;216;76;7,44;35,19
Mollerussa;2787;72;7,05;2,58
Tàrrega;2613;68;6,65;2,60
Portella, la;256;63;6,16;24,61
Balaguer;2710;41;4,01;1,51
Juneda;524;36;3,52;6,87
Bellvís;384;31;3,03;8,07
Bellpuig;642;28;2,74;4,36
Palau d'Anglesola, el;109;21;2,05;19,27
Cervera;2029;18;1,76;0,89
Alcarràs;845;17;1,66;2,01
Torrelameu;85;7;0,68;8,24
Torregrossa;302;6;0,59;1,99
Ivars d'Urgell;305;6;0,59;1,97
Aitona;424;6;0,59;1,42
Montoliu de Lleida;17;5;0,49;29,41
Resta de municipis;13138;32;3,13;0,24
Ponent;44625;1022;100,00;2,29

