Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;28;67;5,73;0,09
De 5 a 9 anys;12;11;23;1,97;0,03
De 10 a 14 anys;9;10;19;1,62;0,02
De 15 a 19 anys;10;6;16;1,37;0,02
De 20 a 24 anys;68;28;96;8,21;0,13
De 25 a 29 anys;169;76;245;20,94;0,32
De 30 a 34 anys;293;61;354;30,26;0,46
De 35 a 39 anys;164;15;179;15,30;0,23
De 40 a 44 anys;91;14;105;8,97;0,14
De 45 a 49 anys;33;6;39;3,33;0,05
De 50 a 54 anys;..;..;15;1,28;0,02
De 55 a 59 anys;..;..;5;0,43;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;909;261;1170;100,00;1,53
%;77,69;22,31;100,00;;

