Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gironès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;5,91;0,03
De 5 a 9 años;6;6;12;5,06;0,03
De 10 a 14 años;8;10;18;7,59;0,04
De 15 a 20 años;..;..;9;3,80;0,02
De 20 a 24 años;4;9;13;5,49;0,03
De 25 a 29 años;7;15;22;9,28;0,05
De 30 a 34 años;9;21;30;12,66;0,07
De 35 a 39 años;13;9;22;9,28;0,05
De 40 a 44 años;5;10;15;6,33;0,04
De 44 a 49 años;6;6;12;5,06;0,03
De 50 a 54 años;6;8;14;5,91;0,03
De 55 a 59 años;5;11;16;6,75;0,04
De 60 a 64 años;9;4;13;5,49;0,03
De 65 a 69 años;..;..;10;4,22;0,02
De 70 a 74 años;6;4;10;4,22;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,69;<0,01
85 años o más;..;..;..;..;..
Total;104;133;237;100,00;0,58
%;43,88;56,12;100,00;;

