Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Penedès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;16;30;2,17;0,05
De 5 a 9 años;22;14;36;2,60;0,06
De 10 a 14 años;45;46;91;6,58;0,14
De 15 a 20 años;54;49;103;7,44;0,16
De 20 a 24 años;50;74;124;8,96;0,20
De 25 a 29 años;43;102;145;10,48;0,23
De 30 a 34 años;86;129;215;15,53;0,34
De 35 a 39 años;78;119;197;14,23;0,31
De 40 a 44 años;76;88;164;11,85;0,26
De 44 a 49 años;54;61;115;8,31;0,18
De 50 a 54 años;19;29;48;3,47;0,08
De 55 a 59 años;11;25;36;2,60;0,06
De 60 a 64 años;4;22;26;1,88;0,04
De 65 a 69 años;5;17;22;1,59;0,03
De 70 a 74 años;4;15;19;1,37;0,03
De 75 a 79 años;..;..;7;0,51;0,01
De 80 a 84 años;..;..;4;0,29;<0,01
85 años o más;..;..;..;..;..
Total;567;817;1384;100,00;2,18
%;40,97;59,03;100,00;;

